STCODE,ENTITY,SITECODE,DATE,DATE_TIME,LABNO,TYPE,PRECIP_IN,PCODE,PH,PHCODE,COND,CONDCODE,ALK,ALKCODE,SSED,SSEDCODE,SI,SICODE,UTP,UTPCODE,TDP,TDPCODE,PARTP,PARTPCODE,PO4P,PO4PCODE,UTN,UTNCODE,TDN,TDNCODE,DON,DONCODE,PARTN,PARTNCODE,UTKN,UTKNCODE,TKN,TKNCODE,NH3N,NH3NCODE,NO3N,NO3NCODE,NA,NACODE,K,KCODE,CA,CACODE,MG,MGCODE,SO4S,SO4SCODE,CL,CLCODE,DOC,DOCCODE,PVOL,PVOLCODE,ANCA,ANCACODE
CP002,1,RCADMN,10/9/1968,10/9/1968 9:52,  1C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/21/1968,10/21/1968 10:45,  2C,C,8.09,,,N,,N,,N,,N,,N,,N,0,,,N,0,,,N,0.08,D,0.03,D,,N,,N,0.08,,0.048,,0,,0.22,,0.02,,0.34,,0.09,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/6/1968,11/6/1968 13:30,  3C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/12/1968,11/12/1968 13:00,  4C,C,13.12,E,,N,,N,,N,,N,,N,,N,0,,,N,0,,,N,0.06,D,0.05,D,,N,,N,0.06,,0.008,,0,,0,,0,,0.3,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/25/1968,11/25/1968 11:45,  5C,F,4.54,E,,N,,N,,N,,N,,N,,N,0,,,N,0,,,N,0.09,D,0.06,D,,N,,N,0.09,,0.035,,0.002,,0.17,,0,,0.15,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/9/1968,12/9/1968 11:45,  6C,F,8.9,,,N,,N,,N,0.45,,,N,,N,0.01,,,N,0,,,N,0.02,D,0.01,D,,N,,N,0.02,,0.008,,0,,0.06,,0,,0.32,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/26/1968,12/26/1968 11:50,  7C,F,9.34,,,N,,N,,N,0.36,,,N,,N,0,,,N,0,,,N,0.07,D,0.05,D,,N,,N,0.07,,0.019,,0,,0,,0,,0.4,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/9/1969,1/9/1969 11:30,  8C,F,10.8,,,N,,N,,N,0.11,,,N,,N,0,,,N,0,,,N,0.02,D,0.01,D,,N,,N,0.02,,0.009,,0,,0,,0.02,,0.28,,0.07,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/4/1969,2/4/1969 15:30,  9C,F,17.65,E,5.5,,,N,0.49,,1.48,,,N,,N,0,,,N,0,,,N,0.01,D,0,D,,N,,N,0.01,,0.01,,0,,0.05,,0.02,,0.3,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/17/1969,2/17/1969 11:00, 10C,F,3.18,E,5.5,,,N,0.3,,0.27,,,N,,N,0.006,,,N,0,,,N,0.06,D,0.01,D,,N,,N,0.05,,0.037,,0.006,,0.01,,0.02,,0.45,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/4/1969,3/4/1969 10:00, 11C,S,,N,4.4,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/19/1969,3/19/1969 13:30, 12C,C,6.01,E,4.8,,,N,0.29,,0.99,,,N,,N,0,,,N,0.002,,,N,0.11,D,0.03,D,,N,,N,0.09,,0.063,,0.023,,0.15,,0.03,,0.1,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/1/1969,4/1/1969 13:15, 13C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/15/1969,4/15/1969 13:00, 14C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/6/1969,5/6/1969 11:30, 15C,C,5.89,,4.6,,,N,,N,3.09,,,N,,N,0.01,,,N,0,,,N,0.3,D,0.08,D,,N,,N,0.29,,0.212,,0.014,,0.13,,0,,0.15,E,0.06,,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/3/1969,6/3/1969 10:45, 16C,F,3.09,,,N,,N,,N,7.93,,,N,,N,0,,,N,0.01,,,N,0.33,D,0.19,D,,N,,N,0.33,,0.139,,0,,0,E,0,E,0.04,E,0.02,E,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/30/1969,6/30/1969 12:00, 17C,F,5.41,E,,N,,N,,N,1.1,,,N,,N,0,,,N,0,,,N,0.22,D,0.08,D,,N,,N,0.22,,0.139,,0,,0,,0,,0.04,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/14/1969,7/14/1969 12:00, 18C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/29/1969,7/29/1969 12:00, 19C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/20/1969,8/20/1969 12:00, 20C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/8/1969,9/8/1969 12:00, 21C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/23/1969,9/23/1969 12:00, 22C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1969,10/1/1969 0:00, 23C,Y,3.2,,4.3,,,N,,N,4.45,,,N,,N,0.08,E,,N,0,E,,N,0.06,D,0.06,D,,N,,N,0.06,,0,,0.002,,0.12,,0,,0.29,,0.11,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/7/1969,10/7/1969 13:00, 24C,C,1.84,,4.3,,,N,,N,4.45,,0,Q,,N,0.08,E,,N,0,E,,N,0.06,D,0.06,D,,N,,N,0.06,,0,,0.002,,0.12,,0,,0.29,,0.11,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/22/1969,10/22/1969 12:00, 25C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/14/1969,11/14/1969 14:50, 26C,C,7.71,,4.3,,,N,,N,3.27,,0,Q,,N,0.073,,,N,0,,,N,0.06,D,0.04,D,,N,,N,0.04,,0,,0.016,,0.21,,0,,0.2,,0.08,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/6/1969,12/6/1969 15:10, 27C,F,2.47,,4.4,,,N,,N,0,,0,Q,,N,0.09,,,N,0,,,N,0.08,DE,0.03,DE,,N,,N,0.08,E,0.05,E,0,,0.43,,0,,0.15,E,0.32,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/23/1969,12/23/1969 14:47, 28C,F,12.66,,4.6,,,N,0.12,,0.17,,0,Q,,N,0,,,N,0,,,N,0.07,D,0.02,D,,N,,N,0.07,,0.054,,0,,0.11,,0,,0.1,,0.05,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/13/1970,1/13/1970 10:45, 29C,F,7.38,,5.1,,,N,0.52,,0.58,,0,Q,,N,0,,,N,0,,,N,0.06,D,0.01,D,,N,,N,0.04,,0.029,,0.019,,0.01,,0,,0.04,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/20/1970,1/20/1970 14:30, 30C,F,9.7,,5.9,,,N,0.38,,0.78,,0,Q,,N,0,,,N,0,,,N,0.02,D,0.01,D,,N,,N,0.02,,0.007,,0,,0.05,,0,,0.1,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/27/1970,1/27/1970 18:03, 31C,F,11.95,,4.7,,,N,0.5,,0.16,,0,Q,,N,0,,,N,0,,,N,0.02,D,0.01,D,,N,,N,0.02,,0.007,,0.004,,0.02,,0,,0,,0.05,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/11/1970,2/11/1970 11:15, 32C,F,4.89,,5.2,,,N,0.42,,0.49,,0,Q,,N,0,,,N,0,,,N,0.04,D,0,D,,N,,N,0.04,,0.036,,0.004,,0.03,E,0,,0.05,E,0.05,E,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/2/1970,3/2/1970 11:06, 33C,F,3.61,,,N,,N,,N,0.42,,0,Q,,N,0,,,N,0,,,N,0.11,D,0.03,D,,N,,N,0.08,,0.046,,0.028,,0.03,E,0,,0.1,,0.08,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/27/1970,3/27/1970 11:00, 34C,F,5.09,,,N,10.9,,,N,0.56,,0.1,Q,,N,0,,,N,0,,,N,0.01,D,0.01,D,,N,,N,0.01,,0,,0.004,,0,,0,,0.18,,0.18,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/23/1970,4/23/1970 10:45, 35C,F,6.09,,4.8,,,N,0.44,,1.02,,0,Q,,N,0,,,N,0,,,N,0.08,D,0.02,D,,N,,N,0.08,,0.057,,0.004,,0.4,,0,,0.04,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/11/1970,5/11/1970 7:52, 36C,F,6.15,,4.5,,,N,0.24,,0.8,,0,Q,,N,0,,,N,0,,,N,0.09,D,0.04,D,,N,,N,0.09,,0.047,,0.002,,0.18,,0,,0.08,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/1/1970,6/1/1970 9:20, 37C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/22/1970,6/22/1970 11:00, 38C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/15/1970,7/15/1970 11:55, 39C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/3/1970,8/3/1970 12:10, 40C,C,1.63,,,N,,N,,N,5.46,,0,Q,,N,0.05,,,N,0.031,,,N,0.13,DE,0.1,DE,,N,,N,0.1,E,0,E,0.03,,0.3,E,0.1,E,0.4,E,0.25,E,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/24/1970,8/24/1970 9:28, 41C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/23/1970,9/23/1970 9:28, 42C,F,3.5,,4,,,N,,N,5.46,,0,Q,,N,0.035,,,N,0.01,,,N,0.39,D,0.31,DE,,N,,N,0.31,,0,E,0.084,,0.27,,0.13,,0.4,,0.11,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1970,10/1/1970 0:00, 43C,Y,0,,4,,,N,0.35,E,0.79,,0.2,Q,,N,0.025,,,N,0.028,,,N,0.09,D,0.06,DE,,N,,N,0.06,,0,E,0.032,,0.38,,0,,0.05,,0.1,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/12/1970,10/12/1970 14:25, 44C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/3/1970,11/3/1970 15:50, 45C,C,7.98,,,N,,N,0.35,E,0.79,,0.2,Q,,N,0.025,,,N,0.028,,,N,0.09,D,,N,,N,,N,0.06,,,N,0.032,,0.38,,0,,0.05,,0.1,,0.57,,,N,,N,,N,,N
CP002,1,RCADMN,11/23/1970,11/23/1970 11:40, 46C,F,10.11,,,N,,N,0.35,,1.08,,0.2,Q,,N,0.006,,,N,0.006,,,N,0.06,D,,N,,N,,N,0.03,,,N,0.027,,0.12,,0,,0.05,,0.45,,0.57,,,N,,N,,N,,N
CP002,1,RCADMN,12/14/1970,12/14/1970 12:25, 47C,F,12.34,,4.9,,,N,0.38,,0.49,,0,Q,,N,0.012,,,N,0.012,,,N,0.03,D,,N,,N,,N,0.02,,,N,0.012,,0.09,,0,,0,,0.03,,0.16,,,N,,N,,N,,N
CP002,1,RCADMN,1/4/1971,1/4/1971 15:20, 48C,F,8.69,,4.6,,,N,,N,1.13,,0,Q,,N,0.01,,,N,0.01,,,N,0.03,D,,N,,N,,N,0.02,,,N,0.012,,0.93,,0,,0.01,,0.08,,0.67,,,N,,N,,N,,N
CP002,1,RCADMN,1/18/1971,1/18/1971 17:50, 49C,F,14.34,,,N,,N,,N,0.6,,0.3,Q,,N,0.014,,,N,0.014,,,N,0.06,D,,N,,N,,N,0.05,,,N,0.011,,0,,0,,0.1,,0.02,,0.2,,,N,,N,,N,,N
CP002,1,RCADMN,2/12/1971,2/12/1971 15:40, 50C,F,9.97,,4.7,,,N,,N,1.2,,0,Q,,N,0.039,,,N,0.018,,,N,0.03,D,,N,,N,,N,0.01,,,N,0.016,,0,,0,,0.05,,0,,0,,,N,,N,,N,,N
CP002,1,RCADMN,3/9/1971,3/9/1971 11:30, 51C,F,12.06,E,4.1,,,N,,N,1.59,,0.9,Q,,N,0.04,,,N,0.015,,,N,0.06,D,,N,,N,,N,0.04,,,N,0.022,,0,E,0.02,,0,,0.15,,1.43,,,N,,N,,N,,N
CP002,1,RCADMN,3/29/1971,3/29/1971 10:50, 52C,F,10.26,E,4.8,,,N,0.33,,0.76,,0.1,Q,,N,0.04,,,N,0,,,N,0.05,D,,N,,N,,N,0.03,,,N,0.021,,0.3,,0,,0.3,,0.1,,0.2,E,,N,,N,,N,,N
CP002,1,RCADMN,4/19/1971,4/19/1971 11:24, 53C,F,4.64,,4.4,,,N,,N,1.26,,0.1,Q,,N,0.035,,,N,0,,,N,0.07,D,,N,,N,,N,0.03,,,N,0.039,,0.2,,0,,0.4,,0.1,,0.27,,,N,,N,,N,,N
CP002,1,RCADMN,5/10/1971,5/10/1971 14:25, 54C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/1/1971,6/1/1971 9:35, 55C,C,5.34,,4.6,,,N,,N,3,,0,Q,,N,0.015,,,N,0,,,N,0.06,DE,,N,,N,,N,0.03,E,,N,0.03,E,0.35,,0.13,,0.7,,0.12,,0.07,,,N,,N,,N,,N
CP002,1,RCADMN,6/21/1971,6/21/1971 11:00, 56C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/12/1971,7/12/1971 14:10, 57C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/4/1971,8/4/1971 7:50, 58C,N,0.01,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/23/1971,8/23/1971 9:26, 59C,C,3.29,,6.1,,,N,0.44,,4.43,,0.1,Q,,N,0.02,,,N,0.01,,,N,0.32,D,0.32,D,,N,,N,0.32,,0,,0,,0.25,,0.1,,0.1,,0.01,,0.8,,,N,,N,,N,,N
CP002,1,RCADMN,9/13/1971,9/13/1971 10:30, 60C,F,3.55,,5.5,,,N,0.25,,0.23,,0.1,Q,,N,0,,,N,0,,,N,0.16,D,0.09,D,,N,,N,0.09,,0,,0.067,,0.15,,0,,0.01,,0.05,,0,,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1971,10/1/1971 0:00, 61C,Y,4.21,,5.4,,,N,0.52,,0.94,,0,Q,,N,0,,,N,0,,,N,0.07,D,0.07,D,,N,,N,0.07,,0,,0.004,,1.25,,0,,0.15,,0,,0,,,N,,N,,N,,N
CP002,1,RCADMN,10/4/1971,10/4/1971 9:48, 62C,F,0.02,,5.4,,,N,0.52,,0.94,,0,Q,,N,0,,,N,0,,,N,0.07,D,0.07,D,,N,,N,0.07,,0,,0.004,,1.25,,0,,0.15,,0,,0,,,N,,N,,N,,N
CP002,1,RCADMN,10/26/1971,10/26/1971 11:35, 63C,F,3.78,,5.8,,,N,0.33,,0.85,,0,Q,,N,0.005,,,N,0,,,N,0.11,D,0.08,D,,N,,N,0.08,,0,,0.027,,1.2,,0.1,,0.2,,0.05,,0.6,,,N,,N,,N,,N
CP002,1,RCADMN,11/15/1971,11/15/1971 11:30, 64C,F,8.46,,5.6,,,N,0.41,,1.61,,0,Q,,N,0.005,,,N,0.005,,,N,0.02,D,0.02,D,,N,,N,0.02,,0,,0.002,,0.9,,0,,0.1,,0.05,,0.53,,,N,,N,,N,,N
CP002,1,RCADMN,11/26/1971,11/26/1971 11:35, 65C,F,6.59,,5.5,,,N,0.39,,0.41,,0,Q,,N,0,,,N,0,,,N,0.04,D,0.04,D,,N,,N,0.04,,0,,0.002,,0,,0,,0.25,,0.05,,0.27,,,N,,N,,N,,N
CP002,1,RCADMN,12/2/1971,12/2/1971 10:35, 66C,F,6.2,,5.6,,,N,0.39,,0.42,,0,Q,,N,0.005,,,N,0.005,,,N,0.04,D,0.04,D,,N,,N,0.04,,0,,0.004,,0.75,,0,,0.25,,0.07,,0.16,,,N,,N,,N,,N
CP002,1,RCADMN,12/7/1971,12/7/1971 11:30, 67C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/20/1971,12/20/1971 13:45, 68C,C,17.88,,5.7,,,N,0.42,,0.46,,0,Q,,N,0,,,N,0,,,N,0.01,D,0.01,D,,N,,N,0.01,,0,,0.002,,0.01,,0,,0.8,,0.01,,0.07,,,N,,N,,N,,N
CP002,1,RCADMN,1/11/1972,1/11/1972 11:15, 69C,F,9.44,,5.6,,,N,0.38,,1.05,,0.2,Q,,N,0,,,N,0,,,N,0.03,D,0.01,D,,N,,N,0.01,,0,,0.017,,0.25,,0,,0,,0.01,,0.13,,,N,,N,,N,,N
CP002,1,RCADMN,1/20/1972,1/20/1972 15:50, 70C,F,11.35,,6,,,N,0.3,,0.55,,0,Q,,N,0.005,,,N,0,,,N,0.02,D,0.02,D,,N,,N,0.02,,0,,0.004,,0,,0,,0.1,,0,,0.06,E,,N,,N,,N,,N
CP002,1,RCADMN,1/31/1972,1/31/1972 11:20, 71C,F,6.38,,5.8,,,N,0.28,,0.49,,0,Q,,N,0,,,N,0,,,N,0.05,D,0.05,D,,N,,N,0.05,,0,,0.003,,0.25,,0,,0.06,,0.05,,0.22,,,N,,N,,N,,N
CP002,1,RCADMN,2/17/1972,2/17/1972 11:15, 72C,F,8.3,E,5.8,,,N,0.32,,0.12,,0,Q,,N,0.005,,,N,0,,,N,0.05,D,0.04,D,,N,,N,0.04,,0,,0.012,,0.6,,0.1,,0,,0,,0,,,N,,N,,N,,N
CP002,1,RCADMN,3/7/1972,3/7/1972 10:20, 73C,F,16.25,,5.8,,,N,0.28,,0.17,,0,Q,,N,0,,,N,0,,,N,0.02,D,0.02,D,,N,,N,0.02,,0,,0.002,,0.1,,0,,0.05,,0.05,,0,,,N,,N,,N,,N
CP002,1,RCADMN,3/31/1972,3/31/1972 14:45, 74C,F,7.22,,6,,,N,0.41,,0.63,,0.6,Q,,N,0,,,N,0,,,N,0.04,D,0.04,D,,N,,N,0.04,,0.003,,0.004,,0.1,,0,,0.02,,0.05,,0,,,N,,N,,N,,N
CP002,1,RCADMN,4/18/1972,4/18/1972 14:30, 75C,F,5.88,,5.1,,,N,0.34,,0.48,,0.5,Q,,N,0.005,,,N,0,,,N,0.05,D,0.03,D,,N,,N,0.03,,0,,0.023,,0.3,,0,,0.05,,0.05,,0,,,N,,N,,N,,N
CP002,1,RCADMN,5/8/1972,5/8/1972 14:45, 76C,F,3.61,,5,,,N,0.32,,0.86,,0.2,Q,,N,0.002,,,N,0,,,N,0.22,DE,0.1,D,,N,,N,0.12,,0.018,,0.1,E,0.15,,0,,0.02,,0.05,,0,,,N,,N,,N,,N
CP002,1,RCADMN,5/30/1972,5/30/1972 14:05, 77C,F,3.28,,5,,,N,0.41,,0.17,,0.2,Q,,N,0.01,,,N,0,,,N,0.1,D,0.04,D,,N,,N,0.04,,0.004,,0.06,,0.35,,0.01,,0.01,,0,,0.07,,,N,,N,,N,,N
CP002,1,RCADMN,6/19/1972,6/19/1972 15:25, 78C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/10/1972,7/10/1972 9:30, 79C,N,0.07,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/31/1972,7/31/1972 14:45, 80C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/15/1972,8/15/1972 14:30, 81C,N,0.07,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/5/1972,9/5/1972 10:45, 82C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/26/1972,9/26/1972 9:00, 83C,C,6.19,,5,,,N,0.34,,1.88,,1.3,Q,,N,0,,,N,0,,,N,0.24,D,0.18,D,,N,,N,0.2,,0.022,,0.037,,0.95,,0,,0,,0,,0.2,,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1972,10/1/1972 0:00, 84C,Y,0,,5.7,,,N,0.34,,1.88,,1.3,Q,,N,0,,,N,0,,,N,0.24,D,0.18,D,,N,,N,0.2,,0.022,,0.037,,0.95,,0,,0,,0,,0.2,,,N,,N,,N,,N
CP002,1,RCADMN,10/20/1972,10/20/1972 12:56, 85C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/13/1972,11/13/1972 15:40, 86C,C,7.37,,5.7,,,N,0.36,,2.57,,0.2,Q,,N,0.015,,,N,0.01,,,N,0.1,D,0.07,D,,N,,N,0.08,,0.006,,0.018,,0.3,,0.05,,0,,0.01,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/27/1972,11/27/1972 13:40, 87C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/13/1972,12/13/1972 15:30, 88C,C,4.65,,5.9,,,N,0.39,,4.83,,0,Q,,N,0.01,,,N,0.01,,,N,0.04,D,0.04,D,,N,,N,0.04,,0,,0,,0.1,,0.02,,0,,0.05,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/2/1973,1/2/1973 13:40, 89C,F,14.92,,5.6,,,N,0.24,,2.05,,0,Q,,N,0.01,,,N,0.009,,,N,0.01,D,0.01,D,,N,,N,0.01,,0,,0,,0.05,,0,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/23/1973,1/23/1973 14:35, 90C,F,8.53,E,5.2,,,N,0.32,,1.38,,0.1,Q,,N,0,,,N,0,,,N,0.01,D,0.01,D,,N,,N,0.01,,0,,0.003,,0.25,,0.01,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/13/1973,2/13/1973 11:05, 91C,F,3.83,,5.9,,,N,0.36,,1.01,,0.1,Q,,N,0.001,,,N,0,,,N,0.1,D,0.06,D,,N,,N,0.06,,0,,0.042,,0.11,,0.04,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/5/1973,3/5/1973 14:00, 92C,F,3.55,,6.6,,,N,0.35,,1.28,,0.19,Q,,N,0.006,,,N,0.005,,,N,0.05,D,0.04,D,,N,,N,0.04,,0,,0.009,,0.05,,0,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/4/1973,4/4/1973 11:50, 93C,F,5.72,,6.2,,,N,0.25,,0.55,,0.2,Q,,N,0,,,N,0,,,N,0.13,D,0.05,D,,N,,N,0.09,,0.036,,0.039,,0.11,,0.05,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/18/1973,4/18/1973 11:30, 94C,F,2.7,,5.5,,,N,0.05,,4.26,,1.6,Q,,N,0.005,,,N,0.005,,,N,0.15,D,0.02,D,,N,,N,0.1,,0.081,,0.054,,0.22,,0.06,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/2/1973,5/2/1973 11:30, 95C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/18/1973,5/18/1973 11:50, 96C,C,2.07,,5.7,,,N,0.1,,6.29,,0.09,Q,,N,0.015,,,N,0.005,,,N,0.24,D,0.14,D,,N,,N,0.14,,0,,0.104,,0.17,,0.07,,0,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/30/1973,5/30/1973 12:00, 97C,F,1.41,,5.6,,,N,0.15,,1.64,,0.2,Q,,N,0.02,,,N,0.006,,,N,0.12,D,0.03,D,,N,,N,0.03,,0.004,,0.086,,0.17,,0.08,,0.1,,0.24,,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/13/1973,6/13/1973 12:00, 98C,N,0.1,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/27/1973,6/27/1973 12:00, 99C,F,3.27,,,N,,N,0.13,,1.97,,0.13,Q,,N,0.016,,,N,0.001,,,N,0.15,D,0.12,D,,N,,N,0.12,,0.004,,0.032,,0.17,,0.08,,0.05,,0.28,,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/18/1973,7/18/1973 12:00,100C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/8/1973,8/8/1973 12:00,101C,N,0.01,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/29/1973,8/29/1973 12:00,102C,F,0.74,,,N,,N,0.14,,8.13,,0.15,Q,,N,0.025,E,,N,0.003,E,,N,0.42,DE,0.25,DE,,N,,N,0.25,E,0.005,E,0.17,,0.11,,0.81,,0.25,,0.87,,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/19/1973,9/19/1973 12:00,103C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1973,10/1/1973 0:00,104C,Y,6.82,,5.2,,,N,0.46,,1.07,,0.14,Q,,N,0.028,E,,N,0.012,,,N,0.08,D,0.08,D,,N,,N,0.08,,0,,0.002,,0.15,,0.01,,0.15,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/10/1973,10/10/1973 13:00,105C,C,0.35,,5.2,,,N,0.46,,1.07,,0.14,Q,,N,0.028,E,,N,0.012,,,N,0.08,D,,N,,N,,N,0.08,,,N,0.002,,0.15,,0.01,,0.15,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/31/1973,10/31/1973 13:00,106C,F,5.71,,6.6,,,N,0.51,,2.95,,0.24,Q,,N,0.008,E,,N,0.002,E,,N,0.08,DE,,N,,N,,N,0.05,E,,N,0.025,E,0.4,,0.5,,0.29,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/21/1973,11/21/1973 13:20,107C,F,19.84,E,5.3,,,N,0.28,,2.06,,0,Q,,N,0.001,,,N,0,,,N,0.05,D,,N,,N,,N,0.04,,,N,0.013,,0.22,,0.07,,0.29,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/13/1973,12/13/1973 13:30,108C,F,14.69,,,N,,N,0.28,,1.13,,0.72,Q,,N,0.009,,,N,0.006,,,N,0.02,D,,N,,N,,N,0.02,,,N,0.001,,0.16,,0.07,,0,,0.01,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/18/1973,12/18/1973 9:15,109C,F,3.79,,,N,,N,0.58,,1.26,,0.64,Q,,N,0.008,,,N,0.004,,,N,0.04,D,,N,,N,,N,0.03,,,N,0.006,,0.15,,0,,0.02,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/14/1974,1/14/1974 12:12,110C,F,15.44,,5.3,,,N,0.52,,1.79,,0.68,Q,,N,0.004,,,N,0.006,,,N,0.03,D,,N,,N,,N,0.03,,,N,0,,0.2,,0.1,,0.03,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/11/1974,2/11/1974 11:50,111C,F,16.84,,6.5,,,N,0.61,,0.9,,0.17,Q,,N,0.007,,,N,0.005,,,N,0.05,D,,N,,N,,N,0.03,,,N,0.019,,0.1,,0.05,,0.02,,0,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/4/1974,3/4/1974 11:45,112C,F,13.98,,5.8,,,N,0.65,,0.72,,0,Q,,N,0.007,,,N,0.004,,,N,0.04,D,,N,,N,,N,0.04,,,N,0,,0.15,,0.1,,0.13,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/27/1974,3/27/1974 15:20,113C,F,9.55,,5.7,,,N,0.51,,0.64,,0.18,Q,,N,0.013,,,N,0.004,,,N,0.06,D,,N,,N,,N,0.06,,,N,0,,0.05,,0,,0.15,,0.01,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/19/1974,4/19/1974 11:00,114C,F,10.67,,5.1,,,N,0.51,,0.53,,0.06,Q,,N,0.007,,,N,0.007,,,N,0.03,D,,N,,N,,N,0.02,,,N,0.008,,0.16,,0.01,,0.23,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/9/1974,5/9/1974 14:05,115C,F,1.35,,4.1,,,N,0.5,E,1.09,,0.35,Q,,N,0.006,,,N,0.004,,,N,0.36,D,,N,,N,,N,0.28,,,N,0.084,,0.22,E,0.01,E,0.35,E,0.01,E,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/28/1974,5/28/1974 11:30,116C,F,3.5,,4.3,,,N,0.26,,3.08,,0.2,Q,,N,0.008,E,,N,0.005,E,,N,0.21,DE,,N,,N,,N,0.15,E,,N,0.06,E,0.39,,0.2,,0.45,,0.01,,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/17/1974,6/17/1974 8:00,117C,F,2.48,,4.8,,,N,0.24,,2.63,,0.13,Q,,N,0.015,,,N,0.008,,,N,0.19,D,,N,,N,,N,0.14,,,N,0.052,,0.12,,0.05,,0.17,,0.13,E,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/11/1974,7/11/1974 13:50,118C,F,0.69,,,N,,N,0.2,E,18.39,,0.32,Q,,N,0.026,,,N,0.008,,,N,0.29,DE,,N,,N,,N,0.25,E,,N,0.042,,0.64,,0.38,,1.39,,0.38,,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/31/1974,7/31/1974 9:05,119C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/19/1974,8/19/1974 15:05,120C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/9/1974,9/9/1974 13:00,121C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1974,10/1/1974 0:00,122C,Y,0.42,,4.4,,,N,0.42,,1.38,,0.08,Q,,N,0.015,,,N,0.004,,,N,0.09,D,,N,,N,,N,0.09,,,N,0.004,,0.1,,0.01,,0.23,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/11/1974,10/11/1974 12:00,123C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/25/1974,10/25/1974 12:00,124C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/13/1974,11/13/1974 15:00,125C,C,4.43,,4.4,,,N,0.42,,1.38,,0.08,Q,0.015,,0.015,,0,D,0.004,,,N,0.09,D,,N,,N,,N,0.09,,,N,0.004,,0.1,,0.01,,0.23,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/3/1974,12/3/1974 10:30,126C,F,8.75,E,5.4,,,N,0.61,,0.32,,0.16,Q,0.009,,0.007,,0.002,D,0.002,,,N,0.06,D,,N,,N,,N,0.05,,,N,0.005,,0.52,,0.01,,0.9,,0.16,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/24/1974,12/24/1974 12:00,127C,F,15.85,E,4.8,,,N,0.59,,0.35,,0.02,Q,0.002,,0,,0.002,D,0,,,N,0.02,D,,N,,N,,N,0.02,,,N,0.004,,0.42,,0.02,,0.11,,0.06,,,N,,N,,N,,N,,N
CP002,1,RCADMN,1/15/1975,1/15/1975 12:00,128C,F,15.95,,5.3,,,N,0.58,,0.44,,0.02,Q,0.001,,0,,0.001,D,0.001,,,N,0.02,D,,N,,N,,N,0.02,,,N,0,,0.51,,0.04,,0.14,,0.05,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/3/1975,2/3/1975 10:00,129C,F,5.28,,4.9,,,N,0.42,,1.04,,0.07,Q,0.002,E,0.002,,0,DE,0.002,,,N,0.03,D,,N,,N,,N,0.03,,,N,0.001,,0.13,,0.02,,0.14,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,2/26/1975,2/26/1975 11:10,130C,F,11.51,,5.5,,,N,0.34,,0.41,,0.02,Q,0.002,,0,,0.002,D,0.002,,,N,0.01,DE,,N,,N,,N,0,,,N,0.005,E,0.25,,0.03,,0.14,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,3/18/1975,3/18/1975 11:15,131C,F,9.27,,4.6,,,N,0.38,,1.01,,0.05,Q,0.009,,0.009,,0,D,0.002,,,N,0.04,DE,,N,,N,,N,0.04,,,N,0,E,0.13,,0.01,,0.21,,0.03,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/3/1975,4/3/1975 13:50,132C,F,8.09,,5.4,,,N,0.36,,0.54,,0,Q,0.002,,0,,0.002,D,0.002,,,N,0.02,D,,N,,N,,N,0,,,N,0.015,,0.13,,0,,0.1,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,4/28/1975,4/28/1975 15:20,133C,F,3.55,,5,,,N,0.41,,1.47,,0,Q,0.002,,0.002,,0,D,0,,,N,0.1,D,,N,,N,,N,0.06,,,N,0.036,,0.27,,0.02,,0.3,,0.08,,,N,,N,,N,,N,,N
CP002,1,RCADMN,5/20/1975,5/20/1975 9:35,134C,F,3.2,,4.7,,,N,0.18,,3.66,,0.18,Q,0.009,,0.008,,0.001,D,0,,,N,0.2,D,,N,,N,,N,0.14,,,N,0.057,,0.3,,0.09,,0.12,E,0.05,,,N,,N,,N,,N,,N
CP002,1,RCADMN,6/9/1975,6/9/1975 10:08,135C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/2/1975,7/2/1975 11:00,136C,C,1.98,,,N,,N,0.5,E,4.67,,0.12,Q,0.028,,0.01,,0.018,D,0,,,N,0.57,D,,N,,N,,N,0.48,,,N,0.091,,0.35,,0.24,,0.58,,0.14,,,N,,N,,N,,N,,N
CP002,1,RCADMN,7/19/1975,7/19/1975 16:05,137C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,8/11/1975,8/11/1975 10:30,138C,S,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/4/1975,9/4/1975 8:40,139C,C,3.85,,,N,,N,0.5,E,13.59,,0.06,Q,0.028,,0.006,,0.022,D,0.004,,,N,0.35,D,,N,,N,,N,0.25,,,N,0.096,,0.29,,0.09,,0.45,,0.09,,,N,,N,,N,,N,,N
CP002,1,RCADMN,9/29/1975,9/29/1975 10:30,140C,N,0,,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/1/1975,10/1/1975 0:00,141C,Y,0,,5,,,N,0.24,,2.75,,0.09,Q,0.014,,0.006,,0.008,D,0.002,,,N,0.21,D,,N,,N,,N,0.16,,,N,0.052,,0.17,,0.08,,0.21,,0.06,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/15/1975,10/15/1975 15:10,142C,F,3.17,,5,,,N,0.24,,2.75,,0.09,Q,0.014,,0.006,,0.008,D,0.002,,,N,0.21,D,,N,,N,,N,0.16,,,N,0.052,,0.17,,0.08,,0.21,,0.06,,,N,,N,,N,,N,,N
CP002,1,RCADMN,10/28/1975,10/28/1975 15:00,143C,F,8.33,,5.4,,,N,0.4,,0.44,,0.02,Q,0.004,,0.002,,0.002,D,0.002,,,N,0.04,D,,N,,N,,N,0.04,,,N,0.002,,0.21,,0.06,,0.09,,0.04,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/6/1975,11/6/1975 16:30,144C,F,2.34,,5.3,,2.6,E,0.15,,1.26,,0.1,Q,0.01,,0.002,,0.008,D,0.001,,,N,0.07,D,,N,,N,,N,0.07,,,N,0.002,,0.1,,0.05,,0.03,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,11/25/1975,11/25/1975 14:28,145C,F,7.31,,5.6,,5.6,E,0.37,,1.6,,0.04,Q,0.009,,0.009,,0,D,0.006,,,N,0.04,D,,N,,N,,N,0.03,,,N,0.006,,0.52,,0.05,,0.65,,0.07,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/3/1975,12/3/1975 12:00,146C,F,8.26,,5.4,,,N,0.33,,0.79,,0.06,Q,0.009,,0.004,,0.005,D,0.006,,,N,0.03,D,,N,,N,,N,0.02,,,N,0.006,,0.16,,0.01,,0.16,,0.02,,,N,,N,,N,,N,,N
CP002,1,RCADMN,12/18/1975,12/18/1975 13:00,147C,F,7.12,,5.8,,2.3,E,0.37,,1.02,,0,Q,0.005,,0.004,,0.001,D,0.004,,,N,0.02,D,,N,,N,,N,0.02,,,N,0.004,,0.09,,0.05,,0.15,,0.01,,,N,,N,,N,,N,,N