STCODE,ENTITY,SITECODE,WATERYEAR,PRECIP_YR,PCODE_YR,PH_YR,PHCODE_YR,COND_YR,CONDCODE_YR,ALK_YR,ALKCODE_YR,SSED_YR,SSEDCODE_YR,SI_YR,SICODE_YR,UTP_YR,UTPCODE_YR,TDP_YR,TDPCODE_YR,PARTP_YR,PARTPCODE_YR,PO4P_YR,PO4PCODE_YR,UTN_YR,UTNCODE_YR,TDN_YR,TDNCODE_YR,DON_YR,DONCODE_YR,PARTN_YR,PARTNCODE_YR,UTKN_YR,UTKNCODE_YR,TKN_YR,TKNCODE_YR,NH3N_YR,NH3NCODE_YR,NO3N_YR,NO3NCODE_YR,NA_YR,NACODE_YR,K_YR,KCODE_YR,CA_YR,CACODE_YR,MG_YR,MGCODE_YR,SO4S_YR,SO4SCODE_YR,CL_YR,CLCODE_YR,DOC_YR,DOCCODE_YR
CP002,3,"RCADMN",1969,252.02,E,4.9,I,,N,0.42,I,1.42,I,,N,,N,0.004,E,,N,0.000,E,,N,0.08,D,0.04,D,,N,,N,0.08,,0.041,,0.003,,0.06,E,0.01,E,0.27,E,0.03,E,,N,,N,,N
CP002,3,"RCADMN",1970,215.06,,4.6,I,10.9,I,0.36,IE,1.12,,0.01,Q,,N,0.013,E,,N,0.001,E,,N,0.07,DE,0.03,DE,,N,,N,0.06,E,0.025,E,0.010,,0.12,E,0.01,E,0.11,E,0.07,E,,N,,N,,N
CP002,3,"RCADMN",1971,271.25,E,4.6,I,,N,0.37,IE,1.14,,0.20,Q,,N,0.021,,,N,0.010,,,N,0.06,DE,0.15,ID,,N,,N,0.04,E,0.000,I,0.020,E,0.24,E,0.01,,0.12,,0.10,,0.42,E,,N,,N
CP002,3,"RCADMN",1972,307.26,E,5.5,I,,N,0.35,,0.63,,0.15,Q,,N,0.002,,,N,0.001,,,N,0.05,DE,0.04,D,,N,,N,0.04,,0.002,,0.012,E,0.31,,0.01,,0.18,,0.03,,0.13,E,,N,,N
CP002,3,"RCADMN",1973,166.85,E,5.5,I,,N,0.29,,2.16,,0.16,Q,,N,0.010,E,,N,0.006,E,,N,0.07,DE,0.05,DE,,N,,N,0.06,E,0.007,E,0.020,,0.15,,0.04,,0.02,,0.04,,,N,,N,,N
CP002,3,"RCADMN",1974,303.02,E,5.2,I,,N,0.46,E,1.48,,0.27,Q,,N,0.007,E,,N,0.004,E,,N,0.06,DE,,N,,N,,N,0.04,E,,N,0.011,E,0.18,E,0.09,E,0.15,E,0.03,E,,N,,N,,N
CP002,3,"RCADMN",1975,232.94,E,4.9,I,,N,0.47,E,1.35,,0.05,Q,0.006,E,0.003,,0.002,DE,0.001,,,N,0.06,DE,,N,,N,,N,0.05,,,N,0.013,E,0.32,,0.03,,0.24,E,0.06,,,N,,N,,N
CP002,3,"RCADMN",1976,251.99,E,5.5,I,6.0,IE,0.39,E,1.58,,0.08,Q,0.010,E,0.005,E,0.005,DE,0.003,E,,N,0.07,DE,,N,,N,,N,0.06,E,,N,0.016,E,0.27,,0.09,,0.25,,0.05,,,N,,N,,N
CP002,3,"RCADMN",1977,130.91,E,5.5,,8.2,,0.49,E,2.01,,0.14,Q,0.022,E,0.012,E,0.010,DE,0.003,E,,N,0.17,DE,,N,,N,,N,0.15,E,,N,0.022,,0.39,,0.16,,0.17,,0.07,,,N,,N,,N
CP002,3,"RCADMN",1978,240.84,,5.6,IE,5.3,IE,0.60,E,1.12,,0.07,Q,0.020,E,0.012,E,0.008,DE,0.006,E,0.35,ID,0.08,DE,,N,0.13,ID,0.33,I,0.08,E,,N,0.007,E,0.39,,0.11,,0.07,,0.04,,,N,,N,,N
CP002,3,"RCADMN",1979,184.20,,5.8,I,,N,0.57,,2.78,,0.21,Q,0.014,,0.008,,0.006,D,0.006,,0.11,D,0.08,D,0.04,ID,0.03,D,0.10,,0.06,,0.016,I,0.011,,0.08,,0.25,,0.36,,0.03,,0.14,E,0.55,,,N
CP002,3,"RCADMN",1980,200.89,E,5.8,I,,N,0.50,,1.96,,0.16,Q,0.013,,0.009,,0.004,D,0.006,,0.12,ID,0.08,ID,0.05,ID,0.04,ID,0.11,I,0.07,I,0.021,,0.015,,0.34,,0.18,,0.10,,0.06,,,N,,N,,N
CP002,3,"RCADMN",1981,217.78,E,5.7,IE,4.5,IE,0.46,E,4.94,I,0.04,Q,0.012,E,0.007,E,0.005,DE,0.004,,0.09,IDE,0.06,IDE,0.05,IDE,0.03,IDE,0.08,IE,0.06,IE,0.011,,0.006,,0.16,,0.07,,0.19,E,0.05,,,N,,N,,N
CP002,3,"RCADMN",1982,275.29,E,5.8,I,4.2,IE,0.37,I,1.50,I,0.08,IQ,0.025,I,0.017,I,0.010,ID,0.002,I,0.09,ID,0.06,ID,0.03,ID,0.03,ID,0.08,I,0.05,I,0.045,I,0.019,I,0.24,IE,0.07,IE,0.18,IE,0.08,I,,N,,N,,N
CP002,3,"RCADMN",1983,259.56,,5.6,,3.5,E,0.33,,2.12,,0.02,Q,0.014,,0.007,,0.007,D,,N,0.07,ID,0.05,ID,0.01,ID,0.03,ID,0.05,I,0.02,I,0.013,,0.030,,0.20,,0.05,,0.05,E,0.03,,,N,,N,,N
CP002,3,"RCADMN",1984,268.99,,5.6,I,3.2,IE,0.22,,1.20,I,0.02,,0.004,I,0.002,,0.002,ID,,N,0.06,IDE,0.04,DE,0.02,D,0.02,ID,0.04,I,0.02,,0.003,,0.020,E,0.26,E,0.04,,0.16,E,0.04,,0.22,I,0.81,I,,N
CP002,3,"RCADMN",1985,207.47,E,5.8,I,4.8,I,0.45,I,4.03,I,0.03,I,0.015,I,0.003,I,0.011,ID,,N,0.12,ID,0.06,ID,0.03,ID,0.07,ID,0.11,I,0.05,I,0.015,I,0.020,I,0.39,I,0.07,I,0.16,IE,0.05,I,,N,,N,,N
CP002,3,"RCADMN",1986,237.57,,5.6,I,4.9,I,0.32,,1.65,,0.02,,0.008,,0.006,,0.003,D,,N,0.11,ID,0.09,ID,0.04,ID,0.02,ID,0.07,I,0.05,I,0.017,,0.036,,0.30,,0.05,,0.16,E,0.04,,,N,,N,,N
CP002,3,"RCADMN",1987,171.20,,5.6,I,6.0,I,0.37,,3.56,,0.04,,0.012,,0.004,,0.008,D,,N,0.11,ID,0.10,ID,0.05,ID,0.02,ID,0.08,I,0.06,I,0.013,,0.039,,0.43,,0.08,,0.24,E,0.06,,,N,,N,,N
CP002,3,"RCADMN",1988,195.91,E,5.5,I,4.9,I,0.33,I,2.62,,0.52,I,0.010,,0.004,,0.006,D,,N,0.08,ID,0.05,ID,0.01,ID,0.03,ID,0.05,I,0.03,,0.011,I,0.026,I,0.33,I,0.02,I,0.10,IE,0.05,I,,N,,N,,N
CP002,3,"RCADMN",1989,226.82,E,5.4,I,4.9,I,0.38,I,2.66,,0.01,,0.008,I,0.004,I,0.005,ID,0.002,I,0.06,ID,0.05,ID,0.01,ID,0.01,ID,0.03,I,0.03,I,0.018,,0.034,,0.44,,0.06,,0.10,,0.04,,0.03,,0.80,,,N
CP002,3,"RCADMN",1990,196.22,E,5.4,I,6.2,I,0.37,I,1.16,,0.01,,0.003,I,0.001,,0.002,ID,0.001,I,0.07,ID,0.07,ID,0.03,ID,0.02,ID,0.05,I,0.04,I,0.011,,0.036,,0.40,,0.07,,0.08,,0.03,,0.08,,0.71,,,N
CP002,3,"RCADMN",1991,192.58,E,5.3,I,6.7,I,0.36,I*,2.44,,0.01,*,0.009,I*,0.004,I*,0.005,ID,0.003,I*,0.13,IDQ,0.11,ID,0.06,ID,0.02,IDQ,0.10,IQ,0.08,I,0.024,,0.048,*,0.43,,0.08,,0.11,,0.04,,0.08,I,0.76,I,,N
CP002,3,"RCADMN",1992,170.59,,5.4,I,5.5,I,0.36,I*,1.64,Q,0.01,*,0.003,I*,0.001,I*,0.002,ID,0.001,I*,0.05,ID,0.06,IDQ,0.03,IDQ,0.01,IDQ,0.03,I*,0.03,IQ,0.012,I*,0.032,,0.41,,0.06,*,0.06,*,0.06,,0.07,I,0.61,I,,N
CP002,3,"RCADMN",1993,251.41,E,5.3,I,5.7,I,0.40,I*,1.64,,0.01,*,0.006,I*,0.002,IQ,0.004,ID,0.000,I*,0.08,ID*,0.05,ID*,0.02,ID,0.03,ID,0.05,I*,0.02,I*,0.008,*,0.024,*,0.43,,0.08,*,0.07,*,0.03,,0.07,,0.62,,,N
CP002,3,"RCADMN",1994,155.04,E,5.1,I,8.5,I,0.37,I*,1.10,,0.01,*,0.003,I*,0.001,Q,0.002,IDQ,0.000,IQ,0.06,ID,0.05,ID,0.02,ID,0.02,ID,0.04,I,0.03,I*,0.010,*,0.028,,0.57,,0.10,*,0.10,*,0.04,,0.08,I,0.95,I,,N
CP002,3,"RCADMN",1995,249.05,E,5.3,IQ,5.4,IQ,0.44,I*,1.86,,0.01,*,0.006,I*,0.002,IQ,0.004,IDQ,0.001,I*,0.07,ID,0.05,ID,0.02,ID,0.02,ID,0.05,I,0.03,I*,0.010,*,0.022,*,0.39,,0.07,*,0.08,*,0.03,*,0.08,I,0.56,I,,N
CP002,3,"RCADMN",1996,307.49,E,5.3,I,6.2,I,0.37,I*,1.23,,0.00,*,0.002,I*,0.001,*,0.002,ID,0.000,I*,0.05,ID,0.03,ID,0.01,ID,0.02,ID,0.04,I*,0.02,I*,0.010,*,0.012,*,0.34,,0.06,*,0.08,*,0.03,*,0.10,,0.59,,,N
CP002,3,"RCADMN",1997,331.04,E,5.4,I,5.5,I,0.35,I*,1.23,,0.00,*,0.003,I*,0.001,I*,0.002,ID,0.000,I*,0.03,ID,0.02,ID,0.01,ID,0.01,ID,0.02,I*,0.02,I*,0.005,*,0.009,*,0.37,,0.06,*,0.06,*,0.03,,0.08,I,0.66,,,N
CP002,3,"RCADMN",1998,203.96,E,5.0,I,9.5,I,0.29,I*,1.26,,0.01,*,0.005,I*,0.002,I*,0.003,ID,0.001,I*,0.12,IDQ,0.09,IDQ,0.06,IDQ,0.03,IDQ,0.10,IQ,0.08,IQ,0.025,,0.020,*,0.54,,0.10,*,0.08,*,0.04,,0.07,,1.22,,,N
CP002,3,"RCADMN",1999,288.70,E,5.4,I,5.1,I,0.38,I*,1.15,,0.00,*,0.020,IQ,0.016,Q,0.004,IDQ,0.017,I*,0.05,ID,0.22,IDQ,0.16,IDQ,0.02,ID,0.04,I*,0.20,IQ,0.052,*,0.013,*,0.43,,0.08,*,0.08,*,0.04,,0.07,I,0.60,I,,N
CP002,3,"RCADMN",2000,233.73,E,5.3,I,4.8,I,0.33,I*,0.91,,0.00,*,0.003,I*,0.001,*,0.003,ID,0.000,I*,0.04,ID,0.03,ID,0.02,ID,0.01,ID,0.03,I*,0.02,I*,0.007,*,0.009,*,0.37,,0.07,*,0.05,*,0.04,*,0.07,,0.63,,,N
CP002,3,"RCADMN",2001,130.33,E,4.6,I,15.2,I,0.23,*,2.20,,0.00,*,0.006,I*,0.001,*,0.005,ID,0.000,I*,0.08,ID,0.07,IDQ,0.04,IDQ,0.04,ID,0.07,I,0.05,IQ,0.013,*,0.021,Q,0.64,,0.14,,0.11,*,0.04,,0.08,,1.66,,,N
CP002,3,"RCADMN",2002,227.18,E,5.7,I,4.0,I,0.39,I,1.15,,0.00,I*,0.003,I*,0.001,*,0.002,ID,0.000,I*,0.05,ID,0.04,ID,0.02,ID,0.02,ID,0.04,I*,0.02,I*,0.007,I*,0.013,I*,0.40,I,0.06,I*,0.07,I*,0.03,I,0.06,I,0.52,I,0.46,I
CP002,3,"RCADMN",2003,204.52,E,5.6,I,3.5,I,0.29,,1.55,,0.00,*,0.006,I*,0.001,*,0.004,ID,0.000,I*,0.06,ID,0.04,ID,0.02,ID,0.02,ID,0.05,I*,0.03,I*,0.008,*,0.015,*,0.36,,0.07,*,0.05,*,0.03,*,0.06,,0.35,,0.62,I
CP002,3,"RCADMN",2004,225.15,,5.6,I,4.3,I,0.27,I,1.02,,0.00,*,0.003,IQ,0.001,*,0.002,IDQ,0.000,I*,0.07,ID,0.06,ID,0.03,ID,0.01,ID,0.04,I*,0.04,I*,0.009,*,0.028,*,0.46,,0.08,*,0.06,*,0.04,*,0.07,,0.54,,0.75,I
CP002,3,"RCADMN",2005,151.31,,5.7,I,4.4,I,0.33,I,1.62,,0.00,*,0.005,I*,0.002,Q,0.003,IDQ,0.000,I*,0.13,IDQ,0.11,ID,0.05,ID,0.02,IDQ,0.08,IQ,0.07,I,0.017,*,0.047,,0.44,,0.07,*,0.07,*,0.04,,0.09,,0.48,,0.92,I
CP002,3,"RCADMN",2006,234.59,,5.6,I,4.0,I,0.32,I,0.85,,0.00,*,0.003,I*,0.001,I*,0.002,ID,0.000,I*,0.07,I,0.06,,0.03,D*,0.01,ID,,N,,N,0.008,*,0.025,*,0.40,,0.06,*,0.09,*,0.04,,0.05,,0.51,,0.77,I
CP002,3,"RCHI15",1973,160.58,,5.6,I,,N,0.27,,1.08,,0.09,Q,,N,0.011,E,,N,0.003,E,,N,0.08,DE,0.03,DE,,N,,N,0.06,E,0.033,E,0.025,E,0.13,E,0.05,E,0.08,E,0.06,E,,N,,N,,N
CP002,3,"RCHI15",1974,288.90,,5.8,I,,N,0.45,E,1.02,E,0.16,Q,,N,0.003,E,,N,0.002,E,,N,0.06,DE,,N,,N,,N,0.04,E,,N,0.022,E,0.14,,0.06,,0.15,,0.02,E,,N,,N,,N
CP002,3,"RCHI15",1975,195.05,E,5.1,I,,N,0.57,E,2.29,E,0.03,Q,,N,0.001,,,N,0.002,,,N,0.04,DE,,N,,N,,N,0.03,,,N,0.015,E,0.22,,0.04,,0.18,,0.04,,,N,,N,,N
CP002,3,"RCHI15",1976,236.73,,5.4,,4.4,IE,0.35,,1.72,,0.12,Q,0.008,,0.004,,0.003,D,0.002,,,N,0.07,D,,N,,N,,N,0.05,,,N,0.021,,0.25,,0.06,,0.27,E,0.03,,,N,,N,,N
CP002,3,"RCHI15",1977,126.59,,4.8,I,6.2,IE,0.41,E,2.69,,0.14,Q,0.016,,0.010,,0.007,D,0.003,,,N,0.11,D,,N,,N,,N,0.09,,,N,0.027,,0.33,,0.11,,0.11,,0.05,,,N,,N,,N
CP002,3,"RCHI15",1978,247.17,,5.1,I,4.2,I,0.32,I,1.05,I,0.05,IQ,0.012,IE,0.008,I,0.004,IDE,0.006,I,0.20,IDE,0.08,ID,,N,0.04,IDE,0.14,IE,0.05,I,,N,0.029,I,0.24,I,0.05,I,0.06,I,0.03,I,,N,,N,,N
CP002,3,"RCHI15",1979,178.16,,5.8,I,12.0,I,0.53,I,0.99,I,0.31,IQ,0.010,I,0.006,I,0.003,ID,0.005,I,0.11,ID,0.09,ID,0.04,ID,0.02,ID,0.07,I,0.05,I,0.016,I,0.037,I,0.11,I,0.23,I,0.28,IE,0.04,I,0.15,I,0.47,I,,N
CP002,3,"RCHI15",1980,196.72,,5.8,I,10.0,I,0.48,,2.88,,0.41,Q,0.012,,0.008,,0.004,D,0.006,,0.12,D,0.09,D,0.04,D,0.03,D,0.09,,0.06,,0.019,,0.033,,0.43,,0.19,,0.37,,0.07,,,N,,N,,N
CP002,3,"RCHI15",1981,223.80,,5.6,I,4.6,I,0.46,,1.55,I,0.05,Q,0.012,I,0.008,E,0.004,IDE,0.005,I,0.10,IDE,0.08,IDE,0.03,IDE,0.02,IDE,0.08,IE,0.06,IE,0.034,,0.030,,0.23,,0.08,,0.09,E,0.04,E,,N,,N,,N
CP002,3,"RCHI15",1982,248.06,,5.9,I,4.0,I,0.35,,1.68,I,0.07,Q,0.012,,0.006,,0.007,D,0.003,I,0.10,ID,0.09,ID,0.02,ID,0.03,ID,0.08,I,0.06,I,0.049,,0.035,,0.22,E,0.09,E,0.18,,0.07,,,N,,N,,N
CP002,3,"RCHI15",1983,262.31,,5.7,I,4.2,I,0.33,,1.19,,0.03,Q,0.013,,0.008,,0.006,D,,N,0.07,ID,0.08,ID,0.03,ID,0.02,ID,0.04,I,0.04,I,0.029,,0.038,,0.22,,0.10,,0.10,E,0.03,,,N,,N,,N
CP002,3,"RCHI15",1984,251.84,,5.8,I,3.7,I,0.27,I,0.89,I,0.03,I,0.003,I,0.002,I,0.002,ID,,N,0.09,IDE,0.07,IDE,0.03,ID,0.02,ID,0.06,I,0.04,I,0.020,I,0.033,IE,0.34,I,0.06,I,0.17,IE,0.04,I,0.21,I,0.97,I,,N
CP002,3,"RCHI15",1985,206.78,,6.0,I,5.0,I,0.46,I,2.00,I,0.04,I,0.008,I,0.002,I,0.006,ID,,N,0.09,ID,0.09,ID,0.03,ID,0.03,ID,0.07,I,0.05,I,0.030,I,0.036,I,0.41,I,0.11,I,0.16,IE,0.04,I,,N,,N,,N
CP002,3,"RCHI15",1986,224.51,E,5.9,I,3.8,I,0.35,,1.02,,0.01,,0.005,,0.002,,0.003,D,,N,0.08,ID,0.06,ID,0.01,ID,0.02,ID,0.04,I,0.02,I,0.016,,0.040,,0.28,,0.04,,0.15,E,0.03,,,N,,N,,N
CP002,3,"RCHI15",1987,171.32,E,5.9,I,5.1,I,0.43,,2.21,,0.04,,0.005,,0.002,,0.003,D,,N,0.10,ID,0.08,ID,0.02,ID,0.02,ID,0.06,I,0.04,I,0.023,,0.052,,0.41,,0.07,,0.22,E,0.04,,,N,,N,,N
CP002,3,"RCHI15",1988,193.95,E,5.8,I,3.7,I,0.35,,1.07,,0.00,,0.006,,0.004,,0.003,D,,N,0.07,ID,0.07,ID,0.01,ID,0.01,ID,0.04,I,0.03,I,0.019,,0.043,,0.31,,0.02,,0.10,,0.03,,,N,,N,,N
CP002,3,"RCHI15",1989,218.47,E,5.5,I,4.8,I,0.37,I,0.92,I,0.00,I,0.004,I,0.002,I,0.002,ID,0.000,I,0.05,ID,0.04,ID,0.00,ID,0.02,ID,0.03,I,0.01,I,0.014,I,0.028,I,0.55,I,0.05,I,0.09,I,0.04,I,0.07,I,0.82,I,,N
CP002,3,"RCHIR7",1989,218.31,E,5.1,I,6.6,I,0.29,I,1.33,,0.00,*,0.003,I,0.003,I,0.002,ID,0.002,I,0.18,ID,0.07,ID,0.02,ID,0.11,ID,0.15,I,0.04,I,0.026,,0.034,,0.30,,0.05,,0.09,,0.06,,0.02,,0.65,,,N
CP002,3,"RCHIR7",1990,198.25,E,5.4,I,4.4,I,0.35,,0.48,,0.00,*,0.014,I,0.001,,0.014,ID,0.001,,0.05,ID,0.05,ID,0.01,ID,0.01,ID,0.03,I,0.02,I,0.015,,0.030,,0.25,,0.08,,0.07,,0.02,,0.02,I,0.55,I,,N
CP002,3,"RCHIR7",1991,203.61,E,5.4,I,4.7,I,0.34,,0.73,,0.00,*,0.002,*,0.001,I*,0.001,ID,0.000,*,0.06,IDQ,0.07,ID,0.01,ID,0.01,IDQ,0.03,IQ,0.03,I,0.025,,0.038,,0.25,,0.03,*,0.09,*,0.02,*,0.06,I,0.41,I,,N
CP002,3,"RCHIR7",1992,169.27,E,5.4,I,4.3,I,0.36,,0.38,,0.00,*,0.001,I*,0.001,Q,0.000,IDQ,0.000,*,0.05,ID*,0.05,ID,0.00,ID,0.01,ID*,0.03,I*,0.02,I*,0.021,I*,0.030,,0.25,,0.03,*,0.04,*,0.03,*,0.05,I,0.39,I,,N
CP002,3,"RCHIR7",1993,242.54,,5.4,I,4.7,I,0.41,I,0.48,,0.00,*,0.002,I*,0.001,IQ,0.001,IDQ,0.000,I*,0.06,ID,0.05,ID,0.00,ID,0.01,ID,0.03,I*,0.02,I*,0.020,,0.035,,0.28,,0.05,*,0.12,*,0.03,*,0.07,I,0.49,I,,N
CP002,3,"RCHIR7",1994,143.94,,5.4,I,4.8,I,0.39,I,0.56,IQ,0.00,*,0.003,I*,0.001,I*,0.002,ID,0.001,IQ,0.08,ID,0.06,ID,0.00,ID,0.01,ID,0.04,I*,0.02,I*,0.024,,0.043,,0.35,,0.06,*,0.12,*,0.03,*,0.08,,0.52,,,N
CP002,3,"RCHIR7",1995,223.77,,5.5,IQ,3.7,IQ,0.44,IQ,0.67,,0.00,*,0.002,IQ,0.002,I*,0.001,IDQ,0.001,*,0.06,ID,0.06,IDQ,0.01,IDQ,0.01,IDQ,0.03,I*,0.03,IQ,0.019,,0.032,,0.23,,0.04,*,0.06,*,0.02,*,0.09,I,0.29,I,,N
CP002,3,"RCHIR7",1996,289.43,E,5.4,I,3.9,I,0.37,I*,0.43,I,0.00,I*,0.001,I*,0.001,I*,0.001,ID,0.000,I*,0.05,ID*,0.04,ID*,0.01,ID*,0.01,ID*,0.02,I*,0.02,I*,0.016,I,0.026,I,0.26,I,0.04,I*,0.05,I*,0.02,I*,0.10,I,0.37,I,,N
CP002,3,"RCHIR7",1997,311.02,,5.4,I,5.6,I,0.34,I*,0.31,,0.00,*,0.001,I*,0.000,I*,0.000,ID,0.000,I*,0.04,ID,0.04,ID,0.00,ID,0.01,ID,0.02,I*,0.01,I*,0.014,*,0.026,,0.24,,0.04,*,0.06,*,0.02,*,0.07,I,0.41,,,N
CP002,3,"RCHIR7",1998,197.66,,5.4,I,4.9,I,0.31,*,0.29,,0.00,*,0.001,*,0.001,Q,0.000,DQ,0.000,*,0.06,ID,0.06,ID*,0.00,ID*,0.01,ID*,0.03,I*,0.02,I*,0.024,,0.036,,0.32,,0.04,*,0.09,*,0.03,*,0.06,,0.60,,,N
CP002,3,"RCHIR7",1999,274.40,,5.4,I,3.6,I,0.34,I,0.38,I,0.00,I*,0.001,I*,0.001,I*,0.000,ID,0.000,I*,0.05,ID,0.05,ID,0.01,ID,0.01,ID,0.03,I*,0.02,I*,0.019,I,0.027,I,0.26,I,0.04,I*,0.06,I*,0.02,I*,0.04,I,0.36,I,,N
CP002,3,"RCHIR7",2000,213.59,E,5.4,I,3.7,I,0.34,,0.17,,0.00,*,0.001,*,0.000,*,0.000,D,0.000,*,0.07,ID,0.07,ID,0.02,ID,0.01,ID,0.05,I*,0.04,I*,0.023,,0.030,,0.23,,0.05,*,0.05,*,0.02,*,0.05,,0.36,,,N
CP002,3,"RCHIR7",2001,130.56,E,5.3,I,4.9,I,0.31,I,0.48,I,0.00,I*,0.001,I*,0.001,I*,0.001,ID,0.000,I*,0.09,IDQ,0.08,IDQ,0.01,ID,0.02,IDQ,0.04,IQ,0.03,I*,0.027,I*,0.052,IQ,0.39,I,0.07,I*,0.09,I*,0.03,I*,0.07,I,0.44,I,,N
CP002,3,"RCHIR7",2002,222.91,E,5.4,I,3.2,I,0.33,I,0.17,,0.00,*,0.001,*,0.000,*,0.000,D,0.000,*,0.04,ID,0.05,ID,0.01,ID,0.01,ID,0.02,I*,0.02,I*,0.013,*,0.028,,0.23,I,0.04,I*,0.05,I*,0.02,I*,0.05,,0.34,,0.10,I*
CP002,3,"RCHIR7",2003,191.97,E,5.4,I,3.3,I,0.24,*,0.28,,0.00,*,0.002,*,0.001,*,0.001,D,0.000,*,0.07,ID,0.06,ID,0.01,ID,0.01,ID,0.04,I*,0.03,I*,0.021,,0.032,,0.24,,0.05,*,0.04,*,0.02,*,0.07,,0.27,,0.20,I*
CP002,3,"RCHIR7",2004,215.16,,5.4,I,3.8,I,0.21,,0.09,,0.00,*,0.002,IQ,0.001,I*,0.001,IDQ,0.000,*,0.06,ID,0.06,ID,0.01,ID,0.01,ID,0.03,I*,0.03,I*,0.018,*,0.030,,0.30,,0.05,*,0.04,*,0.02,*,0.07,,0.47,,0.32,I*
CP002,3,"RCHIR7",2005,155.50,,5.3,I,4.0,I,0.23,I*,0.28,,0.00,*,0.002,I*,0.002,*,0.001,ID,0.000,I*,0.09,ID,0.08,IDQ,0.02,IDQ,0.01,IDQ,0.04,I,0.04,IQ,0.025,,0.042,,0.35,,0.05,*,0.04,*,0.02,*,0.07,,0.37,,0.44,I*
CP002,3,"RCHIR7",2006,235.25,E,5.5,I,3.7,I,0.27,,0.28,,0.00,*,0.002,I*,0.001,*,0.001,ID,0.000,*,0.06,I,0.06,I,0.02,ID,0.01,ID,,N,,N,0.018,,0.027,,0.38,,0.04,*,0.07,*,0.02,*,0.05,,0.39,,0.52,
